"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガシャ","http://www.w3.org/2000/01/rdf-schema#label","ガシャ"
"http://ja.dbpedia.org/resource/ガシャ","http://dbpedia.org/ontology/wikiPageID",2158361
"http://ja.dbpedia.org/resource/ガシャ","http://dbpedia.org/ontology/wikiPageRevisionID",85571513
"http://ja.dbpedia.org/resource/ガシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイテム課金"
"http://ja.dbpedia.org/resource/ガシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガシャポン"
"http://ja.dbpedia.org/resource/ガシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコ"
"http://ja.dbpedia.org/resource/ガシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスター"
"http://ja.dbpedia.org/resource/ガシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプセルトイ"
"http://ja.dbpedia.org/resource/ガシャ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ガシャポン"
"http://ja.dbpedia.org/resource/ガシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ガシャ","http://dbpedia.org/ontology/wikiPageLength",143
"http://ja.dbpedia.org/resource/ガシャ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガシャ?oldid=85571513&ns=0"
"http://ja.dbpedia.org/resource/ガシャ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガシャ"
"http://wikidata.dbpedia.org/resource/Q108778200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガシャ"
"http://ja.wikipedia.org/wiki/ガシャ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガシャ"
