"subject","predicate","object"
"http://ja.dbpedia.org/resource/内閣府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢社会対策基本法"
"http://ja.dbpedia.org/resource/前文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢社会対策基本法"
"http://ja.dbpedia.org/resource/基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢社会対策基本法"
"http://ja.dbpedia.org/resource/白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢社会対策基本法"
"http://ja.dbpedia.org/resource/高齢化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢社会対策基本法"
"http://ja.dbpedia.org/resource/高齢化社会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢社会対策基本法"
"http://ja.dbpedia.org/resource/高齢社会対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢社会対策基本法"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://www.w3.org/2000/01/rdf-schema#label","高齢社会対策基本法"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://www.w3.org/2000/01/rdf-schema#comment","高齢社会対策基本法（こうれいしゃかいたいさくきほんほう）は、1995年11月に議員立法によって制定、同12月に施行された日本の法律。この法律に基づき、内閣府に特別の機関として高齢社会対策会議が設置され、1996年に高齢社会対策大綱が作成された。"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の基本法"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高齢者福祉関連法規"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年の法"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageID",4554418
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageRevisionID",88810049
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員立法"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高齢者福祉関連法規"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寿"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢社会"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別の機関"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の基本法"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域社会"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活環境"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会参加"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年の法"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雇用"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢社会対策会議"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年金"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口構造"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢者"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コトバンク"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高齢社会対策基本法"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/abstract","高齢社会対策基本法（こうれいしゃかいたいさくきほんほう）は、1995年11月に議員立法によって制定、同12月に施行された日本の法律。この法律に基づき、内閣府に特別の機関として高齢社会対策会議が設置され、1996年に高齢社会対策大綱が作成された。"
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://dbpedia.org/ontology/wikiPageLength",2103
"http://ja.dbpedia.org/resource/高齢社会対策基本法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高齢社会対策基本法?oldid=88810049&ns=0"
"http://wikidata.dbpedia.org/resource/Q108861406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高齢社会対策基本法"
"http://ja.wikipedia.org/wiki/高齢社会対策基本法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高齢社会対策基本法"
