"subject","predicate","object"
"http://ja.dbpedia.org/resource/HOOKnSHOOT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/HOOKnSHOOT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/Icon_Sport","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/Icon_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/SHOOTO_GYM_K'z_FACTORY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/SHOOTO_GYM_K'z_FACTORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/スーパータイガージム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/スーパータイガージム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/リトアニア・ブシドー協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/リトアニア・ブシドー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/中村頼永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/中村頼永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/佐山聡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/佐山聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修斗"
"http://ja.dbpedia.org/resource/修斗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修斗"
