"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11531371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本鼎_(政治家)"
"http://ja.dbpedia.org/resource/ノルマントン号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本鼎_(政治家)"
"http://ja.dbpedia.org/resource/中西光三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本鼎_(政治家)"
"http://ja.dbpedia.org/resource/元老院議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本鼎_(政治家)"
"http://ja.dbpedia.org/resource/和歌山県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本鼎_(政治家)"
"http://ja.dbpedia.org/resource/山口県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本鼎_(政治家)"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本鼎_(政治家)"
"http://ja.dbpedia.org/resource/松下村塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本鼎_(政治家)"
"http://ja.dbpedia.org/resource/松本鼎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本鼎_(政治家)"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://www.w3.org/2000/01/rdf-schema#label","松本鼎 (政治家)"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://www.w3.org/2000/01/rdf-schema#comment","松本 鼎（まつもと かなえ、1839年5月27日（天保10年4月15日） - 1907年（明治40年）10月20日）は、幕末の長州藩士、明治期の内務官僚・政治家。和歌山県知事、衆議院議員、貴族院議員、元老院議官、男爵。通称・鼎造。"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年没"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:周防国の人物"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の元老院議官"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_松門神社)"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松下村塾の人物"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1839年生"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男爵"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県知事"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲五等双光旭日章受章者"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageID",2375584
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageRevisionID",90967689
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本鼎一"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県知事"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男爵"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松下村塾の人物"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1839年生"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日章"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の元老院議官"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県令"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_松門神社)"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/松本鼎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏書房"
