"subject","predicate","object"
"http://ja.dbpedia.org/resource/LED照明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイズミ照明"
"http://ja.dbpedia.org/resource/正和_(商社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイズミ照明"
"http://ja.dbpedia.org/resource/龍角散ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイズミ照明"
"http://ja.dbpedia.org/resource/コイズミ照明","http://www.w3.org/2000/01/rdf-schema#label","コイズミ照明"
"http://ja.dbpedia.org/resource/コイズミ照明","http://dbpedia.org/ontology/wikiPageID",2795875
"http://ja.dbpedia.org/resource/コイズミ照明","http://dbpedia.org/ontology/wikiPageRevisionID",48121743
"http://ja.dbpedia.org/resource/コイズミ照明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉産業"
"http://ja.dbpedia.org/resource/コイズミ照明","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小泉産業"
"http://ja.dbpedia.org/resource/コイズミ照明","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/コイズミ照明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コイズミ照明?oldid=48121743&ns=0"
"http://ja.dbpedia.org/resource/コイズミ照明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コイズミ照明"
"http://ja.wikipedia.org/wiki/コイズミ照明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コイズミ照明"
