"subject","predicate","object"
"http://ja.dbpedia.org/resource/中学受験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/小町算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/小野小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/彦左衛門外記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/摩利と新吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/深草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/深草少将","http://www.w3.org/2000/01/rdf-schema#label","深草少将"
"http://ja.dbpedia.org/resource/深草少将","http://www.w3.org/2000/01/rdf-schema#comment","深草少将（ふかくさのしょうしょう）は、室町時代に世阿弥ら能作者が創作した、小野小町にまつわる「百夜通い」の伝説に登場する人物。深草・墨染の（京都市伏見区）に屋敷があったともされる。 欣浄寺の池の横には「少将の通い道」とよばれるものがあり、訴訟を持っている者がここを通るとかなわないと言われる。その他、小野小町供養塔と並んで深草少将供養塔がある。また、随心院（京都市山科区）には、深草少将等が書いた手紙を埋めたとされる「文塚」等がある。小野小町を愛したといわれ、小町が私の元へ百日間通い続けたら結婚しようと言い、九十九夜通ったが、雪の降る日で、雪に埋まり凍死したとも言われている。"
"http://ja.dbpedia.org/resource/深草少将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝説の人物"
"http://ja.dbpedia.org/resource/深草少将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小野小町"
"http://ja.dbpedia.org/resource/深草少将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演劇の登場人物"
"http://ja.dbpedia.org/resource/深草少将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の人物"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageID",196252
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageRevisionID",86005840
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世阿弥"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野小町"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山科区"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通小町"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百夜通い"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町算"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演劇の登場人物"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小野小町"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欣浄寺_(京都市)"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の人物"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随心院"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芍薬"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伝説の人物"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美男塚"
"http://ja.dbpedia.org/resource/深草少将","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/abstract","深草少将（ふかくさのしょうしょう）は、室町時代に世阿弥ら能作者が創作した、小野小町にまつわる「百夜通い」の伝説に登場する人物。深草・墨染の（京都市伏見区）に屋敷があったともされる。 欣浄寺の池の横には「少将の通い道」とよばれるものがあり、訴訟を持っている者がここを通るとかなわないと言われる。その他、小野小町供養塔と並んで深草少将供養塔がある。また、随心院（京都市山科区）には、深草少将等が書いた手紙を埋めたとされる「文塚」等がある。小野小町を愛したといわれ、小町が私の元へ百日間通い続けたら結婚しようと言い、九十九夜通ったが、雪の降る日で、雪に埋まり凍死したとも言われている。"
"http://ja.dbpedia.org/resource/深草少将","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/深草少将"
"http://ja.dbpedia.org/resource/深草少将","http://dbpedia.org/ontology/wikiPageLength",537
"http://ja.dbpedia.org/resource/深草少将","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/深草少将?oldid=86005840&ns=0"
"http://ja.dbpedia.org/resource/男はつらいよ_ぼくの伯父さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
