"subject","predicate","object"
"http://ja.dbpedia.org/resource/くるくるピッ","http://www.w3.org/2000/01/rdf-schema#label","くるくるピッ"
"http://ja.dbpedia.org/resource/くるくるピッ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FEEL_YOUNG"
"http://ja.dbpedia.org/resource/くるくるピッ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/くるくるピッ","http://dbpedia.org/ontology/wikiPageID",2100592
"http://ja.dbpedia.org/resource/くるくるピッ","http://dbpedia.org/ontology/wikiPageRevisionID",74330512
"http://ja.dbpedia.org/resource/くるくるピッ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤星たみこ"
"http://ja.dbpedia.org/resource/くるくるピッ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FEEL_YOUNG"
"http://ja.dbpedia.org/resource/くるくるピッ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/くるくるピッ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/赤星たみこ"
"http://ja.dbpedia.org/resource/くるくるピッ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/くるくるピッ"
"http://ja.dbpedia.org/resource/くるくるピッ","http://dbpedia.org/ontology/wikiPageLength",73
"http://ja.dbpedia.org/resource/くるくるピッ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/くるくるピッ?oldid=74330512&ns=0"
"http://wikidata.dbpedia.org/resource/Q11265668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/くるくるピッ"
"http://ja.wikipedia.org/wiki/くるくるピッ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/くるくるピッ"
