"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2632522","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タレントゥム攻城戦_(紀元前212年)"
"http://ja.dbpedia.org/resource/カプア包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレントゥム攻城戦_(紀元前212年)"
"http://ja.dbpedia.org/resource/タレントゥム攻城戦_(紀元前209年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレントゥム攻城戦_(紀元前212年)"
"http://ja.dbpedia.org/resource/タレントゥム攻城戦_(紀元前212年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タレントゥム攻城戦_(紀元前212年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/タレントゥム攻城戦_(紀元前212年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/タレントゥム攻城戦_(紀元前212年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/タレントゥム攻城戦_(紀元前212年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/タレントゥム攻城戦_(紀元前212年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/タレントゥム攻城戦_(紀元前212年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/タレントゥム攻城戦_(紀元前212年)","http://www.w3.org/2000/01/rdf-schema#label","タレントゥム攻城戦 (紀元前212年)"
