"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11391216","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八戸試験場"
"http://ja.dbpedia.org/resource/八戸試験場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八戸試験場","http://www.w3.org/2000/01/rdf-schema#label","八戸試験場"
"http://ja.dbpedia.org/resource/八戸試験場","http://www.w3.org/2000/01/rdf-schema#comment","八戸試験場（はちのへしけんじょう）は、青森県八戸市城下にある、青森県警察の管理する運転免許試験場である。正式な名称は、青森県八戸自動車運転免許試験場である。八戸警察署の庁舎内にある。かつては同市新井田地区にあった。"
"http://ja.dbpedia.org/resource/八戸試験場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市の建築物"
"http://ja.dbpedia.org/resource/八戸試験場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の運転免許試験場"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageID",1458686
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageRevisionID",72639200
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転免許試験場"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒歩所要時間"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hachinohe-policestation01.jpg"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸線"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本八戸駅"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の運転免許試験場"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸警察署"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市営バス"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県警察"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市の建築物"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.pref.aomori.jp/syo/hachinohe/menkyo.html"
"http://ja.dbpedia.org/resource/八戸試験場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/八戸試験場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/八戸試験場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hachinohe-policestation01.jpg?width=300"
"http://ja.dbpedia.org/resource/八戸試験場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八戸試験場"
"http://ja.dbpedia.org/resource/八戸試験場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5171
"http://ja.dbpedia.org/resource/八戸試験場","http://www.georss.org/georss/point","40.51708333333333 141.49186111111112"
"http://ja.dbpedia.org/resource/八戸試験場","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.492
"http://ja.dbpedia.org/resource/八戸試験場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hachinohe-policestation01.jpg"
