"subject","predicate","object"
"http://ja.dbpedia.org/resource/今大路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/やぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/中原中也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/中巌円月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/五山記考異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/信中自敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/八坂大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/円龕昭覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/化粧坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/北条政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/卍庵士顔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/古都における歴史的風土の保存に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/土屋義清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/夕陽丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/大休正念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/大休正念","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/大佛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/大佛次郎","http://ja.dbpedia.org/property/restingPlace","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/大川道通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/大徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/安達時盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
