"subject","predicate","object"
"http://ja.dbpedia.org/resource/グランデ山","http://www.w3.org/2000/01/rdf-schema#label","グランデ山"
"http://ja.dbpedia.org/resource/グランデ山","http://www.w3.org/2000/01/rdf-schema#comment","グランデ山（ポルトガル語、Monte Grande）とは、アフリカ大陸のすぐ西の大西洋上に位置するバルラヴェント諸島を構成する島の1つである、サル島に存在する山の1つである。"
"http://ja.dbpedia.org/resource/グランデ山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_d_w"
"http://ja.dbpedia.org/resource/グランデ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーボベルデの山"
"http://ja.dbpedia.org/resource/グランデ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageID",3147514
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageRevisionID",92563313
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーボベルデの山"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bela-vista-net-Sal-map.jpg"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高峰"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cidade_de_Espargos.JPG"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死火山"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルラヴェント諸島"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Monte_Grande,_Sal.jpg"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成層火山"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bela-vista-net-Sal-map.jpg?width=300"
"http://ja.dbpedia.org/resource/グランデ山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bela-vista-net-Sal-map.jpg"
"http://ja.dbpedia.org/resource/グランデ山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cidade_de_Espargos.jpg"
"http://ja.dbpedia.org/resource/グランデ山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Grande,_Sal.jpg"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/abstract","グランデ山（ポルトガル語、Monte Grande）とは、アフリカ大陸のすぐ西の大西洋上に位置するバルラヴェント諸島を構成する島の1つである、サル島に存在する山の1つである。"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageLength",1356
"http://ja.dbpedia.org/resource/グランデ山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グランデ山?oldid=92563313&ns=0"
"http://ja.dbpedia.org/resource/グランデ山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グランデ山"
"http://wikidata.dbpedia.org/resource/Q3322542","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランデ山"
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランデ山"
"http://ja.wikipedia.org/wiki/グランデ山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グランデ山"
