"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16868517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自卑亭"
"http://ja.dbpedia.org/resource/自卑亭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/自卑亭","http://www.w3.org/2000/01/rdf-schema#label","自卑亭"
"http://ja.dbpedia.org/resource/自卑亭","http://www.w3.org/2000/01/rdf-schema#comment","自卑亭（じひてい）は、中華人民共和国湖南省長沙市岳麓区にある亭。"
"http://ja.dbpedia.org/resource/自卑亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岳麓区"
"http://ja.dbpedia.org/resource/自卑亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楼閣"
"http://ja.dbpedia.org/resource/自卑亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:再建された中国の建築物"
"http://ja.dbpedia.org/resource/自卑亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1861年竣工の建築物"
"http://ja.dbpedia.org/resource/自卑亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長沙の建築物"
"http://ja.dbpedia.org/resource/自卑亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の塔"
"http://ja.dbpedia.org/resource/自卑亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝"
"http://ja.dbpedia.org/resource/自卑亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長沙の歴史"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageID",4197621
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageRevisionID",87510445
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四書"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1861年竣工の建築物"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岳麓区"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楼閣"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清朝"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙市"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岳麓書院"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:再建された中国の建築物"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岳麓区"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉慶"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の塔"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中庸"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長沙の建築物"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長沙の歴史"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸豊"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_building"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/自卑亭","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.1858
"http://ja.dbpedia.org/resource/自卑亭","http://www.georss.org/georss/point","28.185833333333335 112.95111111111112"
"http://ja.dbpedia.org/resource/自卑亭","http://www.w3.org/2003/01/geo/wgs84_pos#long",112.951
