"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐竹基親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/出頭人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/センゴク兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/一之宮貫前神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/一色藤長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/万見重元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/三中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/三浦氏満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/三淵晴員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/三淵氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/三淵藤英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/丸島和洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/久我晴通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/他国衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/佐々行政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/保田知宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/内藤昌月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/内藤昌豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
"http://ja.dbpedia.org/resource/内藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取次_(歴史学)"
