"subject","predicate","object"
"http://ja.dbpedia.org/resource/とさでん交通後免線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/一条橋停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/住吉通停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/南国市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/小篭通停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.w3.org/2000/01/rdf-schema#label","後免中町停留場"
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.w3.org/2000/01/rdf-schema#comment","後免中町停留場（ごめんなかまちていりゅうじょう）は、高知県南国市後免町にあるとさでん交通後免線の路面電車停留場。"
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfng9"
"http://ja.dbpedia.org/resource/後免中町停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年開業の鉄道駅"
"http://ja.dbpedia.org/resource/後免中町停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南国市の鉄道駅"
"http://ja.dbpedia.org/resource/後免中町停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐電気鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/後免中町停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:とさでん交通の鉄道駅"
"http://ja.dbpedia.org/resource/後免中町停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_こ"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageID",396527
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageRevisionID",90107751
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はりまや橋停留場"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年開業の鉄道駅"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南国市の鉄道駅"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシャイン"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免東町停留場"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免町駅"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免西町停留場"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:とさでん交通の鉄道駅"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gomen-Nakamachi_tramstop.jpg"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐電気鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/併用軌道"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県交通"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全地帯_(交通)"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_こ"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領石通停留場"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とさでん交通"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車停留場"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とさでん交通後免線"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国市"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県道45号南国インター線"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知銀行"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐電ドリームサービス"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐電気鉄道"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/後免中町停留場","http://xmlns.com/foaf/0.1/name","Gomen nakamachi"
"http://ja.dbpedia.org/resource/後免中町停留場","http://xmlns.com/foaf/0.1/name","ごめんなかまち"
"http://ja.dbpedia.org/resource/後免中町停留場","http://xmlns.com/foaf/0.1/name","後免中町停留場*"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:とさでん交通後免線"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tosaden_GomenNakamachiDentei.jpg?width=300"
"http://ja.dbpedia.org/resource/後免中町停留場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後免中町停留場"
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5755
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.georss.org/georss/point","33.57546388888889 133.64575277777777"
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.646
"http://ja.dbpedia.org/resource/後免中町停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tosaden_GomenNakamachiDentei.jpg"
"http://ja.dbpedia.org/resource/後免中町停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gomen-Nakamachi_tramstop.jpg"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/よみがな","ごめんなかまち"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/キロ程",0.5
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/ローマ字","Gomen nakamachi"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/備考","* 1952年に後免中町通停留場から改称"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/後免東町停留場"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/所在地","高知県南国市後免町一・二丁目"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/とさでん交通"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/とさでん交通後免線"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/後免西町停留場"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/画像","Tosaden_GomenNakamachiDentei.JPG"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/画像説明","はりまや橋方面ホームから東を望む"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/社色","#3399cc"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/経度分",38
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/経度度",133
