"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q720600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/アクラガス包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/アサンドロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/アバカエヌムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/イッソスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/エイジ_オブ_ミソロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/カマリナ略奪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/ガウガメラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/クナクサの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/クリサス川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/ゲラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/シュラクサイ包囲戦_(紀元前397年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/セゲスタ包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/タウロメニオン包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/テュンブラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/ヒミルコ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/ヒメラの戦い_(第二次シケリア戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/ヒュパスピスタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/ファランクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/ペルタスト","http://www.w3.org/2000/01/rdf-schema#label","ペルタスト"
"http://ja.dbpedia.org/resource/ペルタスト","http://www.w3.org/2000/01/rdf-schema#comment","ペルタスト（古代ギリシア語: πελταστής、ラテン文字転記：Peltastes）は、古代ギリシア時代の軽装歩兵。木の板に動物の皮を張って作った三日月型の盾「ペルタ」（Pelta） を持った兵士という意味であり、「盾兵」と訳されることもある。これを初めて使用していたのはアマゾン族だと言われている。"
