"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライニガーベルク"
"http://ja.dbpedia.org/resource/シュトルベルク_(ノルトライン＝ヴェストファーレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライニガーベルク"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://www.w3.org/2000/01/rdf-schema#label","ブライニガーベルク"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://www.w3.org/2000/01/rdf-schema#comment","ブライニガーベルク (Breinigerberg) は、ドイツのノルトライン＝ヴェストファーレン州の街シュトルベルクにある17地区の一つ。 ブライニガーベルクの東側にはシュトルベルクの森がある。シュランゲンベルク (Schlangenberg) の丘は海抜276mである。 真鍮の製造所として使用された。"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5pvp"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルトライン＝ヴェストファーレン州の行政区画"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://dbpedia.org/ontology/wikiPageID",1223229
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://dbpedia.org/ontology/wikiPageRevisionID",82370602
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Breinigerberg.jpg"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトルベルク_(ノルトライン＝ヴェストファーレン)"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヘン郡"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍮"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルトライン＝ヴェストファーレン州"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルトライン＝ヴェストファーレン州の行政区画"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breinig.de/"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BD-stub"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Breinigerberg.jpg?width=300"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブライニガーベルク"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://xmlns.com/foaf/0.1/homepage","http://www.breinig.de/"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breinigerberg.jpg"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://dbpedia.org/ontology/abstract","ブライニガーベルク (Breinigerberg) は、ドイツのノルトライン＝ヴェストファーレン州の街シュトルベルクにある17地区の一つ。 ブライニガーベルクの東側にはシュトルベルクの森がある。シュランゲンベルク (Schlangenberg) の丘は海抜276mである。 真鍮の製造所として使用された。"
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://dbpedia.org/ontology/wikiPageLength",399
"http://ja.dbpedia.org/resource/ブライニガーベルク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブライニガーベルク?oldid=82370602&ns=0"
"http://ja.dbpedia.org/resource/ブライニガーベルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライニガーベルク"
"http://ja.dbpedia.org/resource/ブライニガーベルグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブライニガーベルク"
"http://ja.wikipedia.org/wiki/ブライニガーベルク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブライニガーベルク"
