"subject","predicate","object"
"http://ja.dbpedia.org/resource/1976年インスブルックオリンピックのフィギュアスケート競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/1977年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/1979年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/1980年レークプラシッドオリンピックのフィギュアスケート競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/1980年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/1981年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/1982年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/1983年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/1984年サラエボオリンピックのフィギュアスケート競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/NHK杯国際フィギュアスケート競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://wikidata.dbpedia.org/resource/Q963567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/フィギュアスケート選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/フィリップ・キャンデロロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/フィリップ・ペリシエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/フィリップ・ロンコーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/フィリップ・ロンコーリ","http://ja.dbpedia.org/property/元コーチ","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/フランスフィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/ブライアン・ジュベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/ブライアン・ジュベール","http://ja.dbpedia.org/property/元コーチ","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/プラハスケート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/アクセル・メデリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/アクセル・メデリック","http://ja.dbpedia.org/property/元コーチ","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/アグネス・ゴスラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/アグネス・ゴスラン","http://ja.dbpedia.org/property/元コーチ","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/サラ・アビトボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/サラ・アビトボル","http://ja.dbpedia.org/property/元コーチ","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/サンジェルヴェ国際グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン"
"http://ja.dbpedia.org/resource/ジャン＝クリストフ・シモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
