"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物","http://dbpedia.org/ontology/wikiPageID",3399336
"http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",59319393
"http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山商科大学の人物"
"http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学出身の人物"
"http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:岡山商科大学出身の人物?oldid=59319393&ns=14"
"http://ja.dbpedia.org/resource/三羽省吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/三羽省吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/吉田親司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/吉田親司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/大城一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/大城一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/大森千賀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/大森千賀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/川口素生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/川口素生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/杉本繁郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/杉本繁郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/森下純弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/森下純弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/河田章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/河田章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/石井敏弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/石井敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/筒井敦史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/筒井敦史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/阿野洋介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/阿野洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://ja.dbpedia.org/resource/Category:岡山商科大学硬式野球部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
"http://wikidata.dbpedia.org/resource/Q24857934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:岡山商科大学出身の人物"
