"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリアシルグリセロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリパルミチン"
"http://ja.dbpedia.org/resource/トリパルミチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/トリパルミチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トリパルミチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/トリパルミチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/トリパルミチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/トリパルミチン","http://www.w3.org/2000/01/rdf-schema#label","トリパルミチン"
"http://ja.dbpedia.org/resource/トリパルミチン","http://www.w3.org/2000/01/rdf-schema#comment","トリパルミチン(Tripalmitin)は、3分子のパルミチン酸と1分子のグリセロールから構成されるトリアシルグリセロールである。"
"http://ja.dbpedia.org/resource/トリパルミチン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdd2ps"
"http://ja.dbpedia.org/resource/トリパルミチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリアシルグリセロール"
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/wikiPageID",3123193
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/wikiPageRevisionID",54163861
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロロホルム"
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジエチルエーテル"
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリアシルグリセロール"
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセロール"
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール"
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアシルグリセロール"
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルミチン酸"
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三斜晶"
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゼン"
"http://ja.dbpedia.org/resource/トリパルミチン","http://xmlns.com/foaf/0.1/name","Palmitin; Glycerol tripalmitate; Glycerin tripalmitate; Glyceryl tripalmitate; Palmitic triglyceride; Tripalmitoyl glycerol"
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Structure"
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Overline"
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R20/22"
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Thermochemistry"
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tripalmitin.svg?width=300"
