"subject","predicate","object"
"http://ja.dbpedia.org/resource/サナトリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川じんぺい"
"http://ja.dbpedia.org/resource/ロビンソン・クルーソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川じんぺい"
"http://ja.dbpedia.org/resource/日本冒険作家クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川じんぺい"
"http://ja.dbpedia.org/resource/立松和平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川じんぺい"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://www.w3.org/2000/01/rdf-schema#label","荒川じんぺい"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://www.w3.org/2000/01/rdf-schema#comment","荒川 じんぺい（あらかわ じんぺい、1946年3月8日 - ）は、日本のグラフィックデザイナー、装丁家、エッセイスト、イラストレーター、流木造形家。日本冒険作家クラブ会員。日本文芸家協会、日本ペンクラブ各会員。 栃木県壬生町生まれ。本名・仁平。"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:造形作家"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の随筆家"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ペンクラブ会員"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の装幀家"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアートディレクター"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageID",2559905
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageRevisionID",89961034
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームページ"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日文庫"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くもん出版"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清流出版"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸社"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ヶ岳"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:造形作家"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小淵沢"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装丁家"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪郡"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電脳"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
