"subject","predicate","object"
"http://ja.dbpedia.org/resource/アステカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/アステカ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/アリドアメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/アルバロ・マンリケ・デ・スニガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/イツコアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/グアテマラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/ソロラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/タクバヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/タラスカ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/チマルポポカ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/トゥラン_(メソアメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/トラウアック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/トラチウアルテペトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/トルテカ文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/ヌーニョ・デ・グスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/パツクァロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/マグダレナ・コントレラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/マルティン・エンリケス・デ・アルマンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/ミシュトン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/ミルパ・アルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/メディーバル2:トータルウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/ラ・ケマーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/ルイス・デ・ベラスコ・イ・カスティーリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/ルイス・デ・ベラスコ・イ・ルイス・デ・アラルコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/ワステカ地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/世界の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ"
"http://ja.dbpedia.org/resource/チチメカ","http://www.w3.org/2000/01/rdf-schema#label","チチメカ"
"http://ja.dbpedia.org/resource/チチメカ","http://dbpedia.org/ontology/wikiPageID",3397508
"http://ja.dbpedia.org/resource/チチメカ","http://dbpedia.org/ontology/wikiPageRevisionID",59281800
"http://ja.dbpedia.org/resource/チチメカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチメカ族"
"http://ja.dbpedia.org/resource/チチメカ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チチメカ族"
"http://ja.dbpedia.org/resource/チチメカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チチメカ"
"http://ja.dbpedia.org/resource/チチメカ","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/チチメカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チチメカ?oldid=59281800&ns=0"
"http://ja.wikipedia.org/wiki/チチメカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チチメカ"
