"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mr._Big","http://www.w3.org/2000/01/rdf-schema#label","Mr. Big"
"http://ja.dbpedia.org/resource/Mr._Big","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019kcq"
"http://ja.dbpedia.org/resource/Mr._Big","http://dbpedia.org/ontology/wikiPageID",372512
"http://ja.dbpedia.org/resource/Mr._Big","http://dbpedia.org/ontology/wikiPageRevisionID",87485799
"http://ja.dbpedia.org/resource/Mr._Big","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MR.BIG_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/Mr._Big","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MR.BIG_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/Mr._Big","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mr._Big"
"http://ja.dbpedia.org/resource/Mr._Big","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/Mr._Big","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mr._Big?oldid=87485799&ns=0"
"http://ja.wikipedia.org/wiki/Mr._Big","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mr._Big"
