"subject","predicate","object"
"http://ja.dbpedia.org/resource/HBCラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/TBSラジオ平日深夜ワイド番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/TBSラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/TV版!ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/1993年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/UP'S〜Ultra_Performer'S_radio〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/UP'S〜Ultra_Performer'S_radio〜","http://ja.dbpedia.org/property/4前番組","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/UP'S〜Ultra_Performer'S_radio〜","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/Wind_Climbing_〜風にあそばれて〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/おしえてア・ゲ・ル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/たかだゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/ウィークエンド・ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/コサキンDEワァオ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/コサキンDEワァオ!","http://ja.dbpedia.org/property/6前番組","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/シンデレラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/シンデレラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://www.w3.org/2000/01/rdf-schema#label","シンデレラドリーム ミッドナイト☆パーティー"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://www.w3.org/2000/01/rdf-schema#comment","シンデレラドリーム ミッドナイト☆パーティー（Cinderella Dream Midnight☆Party、通称ミッドナイト☆パーティー・略称ミッドナイトまたはM☆P）はTBSラジオ他で1993（平成5）年10月4日（実際は5日）から1995（平成7）年10月6日（同7日）の毎週月曜～金曜24:00～27:00（火曜～土曜0:00～3:00）に放送されたラジオ番組。"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオのバラエティ番組"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオの帯番組の歴史"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオの深夜番組"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミッドナイト☆パーティーシンデレラ"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageID",283976
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageRevisionID",90307936
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井美唯子"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥナイト2"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川賢"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領収書物語"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひめゆりの塔"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本新聞"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江の島"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_Radio_Network"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮まきこ"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしえてア・ゲ・ル"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球放送"
"http://ja.dbpedia.org/resource/シンデレラドリーム_ミッドナイト☆パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相沢知"
