"subject","predicate","object"
"http://ja.dbpedia.org/resource/GMMTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_OLD_DAYS"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://www.w3.org/2000/01/rdf-schema#label","GOOD OLD DAYS"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://www.w3.org/2000/01/rdf-schema#comment","『GOOD OLD DAYS』（タイ語: GOOD OLD DAYS ร้านซื้อขายความทรงจำ、グッド・オールド・デイズ）は、ピーラワット・シェーンポーティラット（クリス）、ワチラウィット・チワアリー（ブライト）、メータウィン・オーパッイアムカジョーン（ウィン）らが出演する2022年配信のタイのテレビドラマ。 タイではDisney+Hotstarにて2022年8月10日から毎週水曜日と木曜日の18:00（ICT）に配信が開始され、日本では2022年秋にCSテレ朝チャンネルにて放送予定となっている。"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのテレビドラマ"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageID",4633681
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageRevisionID",91506767
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャニカン・タンカボディー"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャヤポン・ジュターマー"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ・ラットシティチャイ"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジラワット・スティワニッチャサック"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サランチャナー・アピーサマイモンコン"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイドラマ"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メータウィン・オーパッイアムカジョーン"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GMMTV"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンラット・シリポンチャワリット"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンヤーパー・ジーンプラソーム"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターナット・ロークンナソムバット"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タワン・ウィホクラット"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワチラウィット・チワアリー"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーラワット・シェーンポーティラット"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトムポン・ルンジャイディ"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Gifted_(タイのテレビドラマ)"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーラ・スワナマー"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メータス・オーパッイアムカジョーン"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティパナリー・ウィーラワトノドム"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのテレビドラマ"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・ソッセイ"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラミダー・ジーラノラパット"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+7"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨンワリー・アニンボン"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジラキット・ターワンウォン"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイアー・サングーン"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmm-tv.com/"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組/sandbox"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/ジャンル","ロマンス"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/ジャンル","ヒューマンドラマ"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ピーラワット・シェーンポーティラット"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ワチラウィット・チワアリー"
"http://ja.dbpedia.org/resource/GOOD_OLD_DAYS","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/メータウィン・オーパッイアムカジョーン"
