"subject","predicate","object"
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://www.w3.org/2000/01/rdf-schema#label","第二北小松トンネル"
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西日本旅客鉄道"
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高島市の交通"
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のトンネル"
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道トンネル"
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://dbpedia.org/ontology/wikiPageID",2852173
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://dbpedia.org/ontology/wikiPageRevisionID",82225597
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西日本旅客鉄道"
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高島市の交通"
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のトンネル"
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道トンネル"
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島トンネル"
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高島トンネル"
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第二北小松トンネル"
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://dbpedia.org/ontology/wikiPageLength",161
"http://ja.dbpedia.org/resource/第二北小松トンネル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第二北小松トンネル?oldid=82225597&ns=0"
"http://ja.wikipedia.org/wiki/第二北小松トンネル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第二北小松トンネル"
