"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q116614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/アビ・ヴァールブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/ブルクヘルツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/マルティン・ハイデッガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/メダルト・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/2000/01/rdf-schema#label","ルートヴィヒ・ビンスワンガー"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/2000/01/rdf-schema#comment","ルートヴィヒ・ビンスワンガー（英：Ludwig Binswanger、1881年4月13日 - 1966年2月5日）は、スイスの医学者、精神科医。姓はビンスヴァンガーとも。現存在分析学派を創始した。 叔父には、脳血管性痴呆の一種であるの発見者のがいる。 1907年にチューリッヒ大学を卒業した。オイゲン・ブロイラーに学び、カール・グスタフ・ユング、ジークムント・フロイトらと交友を深めた。フロイトとの親交で精神分析と関わり、後にエトムント・フッサールの現象学、マルティン・ハイデッガーの哲学にも深い影響を受けて現存在分析を創始した。"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027546h"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/deathDate",1966-02-05
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀スイスの哲学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥールガウ州出身の人物"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの医学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの精神科医"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの哲学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存在分析"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの精神分析家"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの心理学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神病理学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageID",2717599
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageRevisionID",76770713
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海安彦"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ビンスワンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
