"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉川英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川英治全集"
"http://ja.dbpedia.org/resource/吉川英治全集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/吉川英治全集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/吉川英治全集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/吉川英治全集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/吉川英治全集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/吉川英治全集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/吉川英治全集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/吉川英治全集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/吉川英治全集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/吉川英治全集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉川英治全集","http://www.w3.org/2000/01/rdf-schema#label","吉川英治全集"
"http://ja.dbpedia.org/resource/吉川英治全集","http://www.w3.org/2000/01/rdf-schema#comment","『吉川英治全集』（よしかわえいじぜんしゅう）は、吉川英治作品の全集である。これまでに3種類の全集が刊行されている。 1. 
* （全18巻） 2. 
* （全56巻） 3. 
* （全58巻）"
"http://ja.dbpedia.org/resource/吉川英治全集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉川英治"
"http://ja.dbpedia.org/resource/吉川英治全集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:個人全集"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageID",2899979
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageRevisionID",91867085
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死んだ千鳥"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍虎八天狗"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸三国志"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金座大秘録"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空士官"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金忠輔_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左近右近"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜘蛛売紅太郎"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝎を飼う女たち"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善魔鬘"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊大老"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝顔夕顔"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝顔更紗"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲務閻魔帳"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生月影抄"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲霧閻魔帳"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤油仏"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代小説"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因果針全伝"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷刑部_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんかん虫は唄ふ"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野槌の百"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩情記"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉がくれ月"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡越前_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆_宮本武蔵"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆_新平家"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆_私本太平記"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞記"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠密七生記"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上靖"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の雁"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋編笠ぶし"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/%3Fかみ浪人"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間山水図巻"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処女爪占師"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林崎甚助"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚無僧系図"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏虫行燈"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕顔の門"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篝火の女"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みじか夜"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みじか夜峠"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めくら笛"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治郎吉格子"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平の将門_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の司令官"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅騎兵"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増長天王"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山右近_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/べんがら炬燵"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後川_(吉川英治)"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢ゑたる彰義隊"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東雄ざくら"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉堂琴士"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松のや露八"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴だれ保輔"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女来也"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬仁紀"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬に狐を乗せ物語"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・平家物語"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でこぼこ花瓶"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋山彦"
"http://ja.dbpedia.org/resource/吉川英治全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
