"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1679887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/クロハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/小田和金貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/1Q84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/アポロの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/エンパワーメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/ステージ101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/セーラー服と機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/ナザレのイエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/ノンセクト・ラジカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/フライデー・フォー・フューチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/フロント_(社会主義同盟)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/ポルトガル共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/ヤング_ブラック・ジャック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/ヨゼフ・ピタウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/一芸入試","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/三井脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/中国語会話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/中西清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/亀井秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/京都大学フィールド科学教育研究センター森林ステーション芦生研究林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/京都大学吉田寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/人文地理学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/体育会系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
