"subject","predicate","object"
"http://ja.dbpedia.org/resource/NCGUB","http://www.w3.org/2000/01/rdf-schema#label","NCGUB"
"http://ja.dbpedia.org/resource/NCGUB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q_bd"
"http://ja.dbpedia.org/resource/NCGUB","http://dbpedia.org/ontology/wikiPageID",1003002
"http://ja.dbpedia.org/resource/NCGUB","http://dbpedia.org/ontology/wikiPageRevisionID",12448856
"http://ja.dbpedia.org/resource/NCGUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/NCGUB","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/NCGUB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NCGUB"
"http://ja.dbpedia.org/resource/NCGUB","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/NCGUB","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NCGUB?oldid=12448856&ns=0"
"http://ja.wikipedia.org/wiki/NCGUB","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NCGUB"
