"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q412771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーク・ジョンソン"
"http://ja.dbpedia.org/resource/オクテット・プレイズ・トレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン"
"http://ja.dbpedia.org/resource/ジョージ・レイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン"
"http://ja.dbpedia.org/resource/マイ・ドッグ・スキップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン"
"http://ja.dbpedia.org/resource/マイ・ドッグ・スキップ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/マーク・ジョンソン"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://www.w3.org/2000/01/rdf-schema#label","マーク・ジョンソン"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://www.w3.org/2000/01/rdf-schema#comment","マーク・ジョンソン Mark Johnson 
* マーク・ジョンソン (アイスホッケー) - アメリカ合衆国のアイスホッケー選手。レークプラシッドオリンピックの対ソビエト連邦戦（氷上の奇跡）で2ゴールを挙げた。 
* - アメリカ合衆国のゴルファー。2005年の東芝シニアクラシック優勝。 
* マーク・ジョンソン (ボクサー) - IBFのフライ級、スーパーフライ級世界王者。WBOのスーパーフライ級王者。 
* マーク・ジョンソン (内野手) - MLBや阪神タイガースでプレーしたプロ野球選手。 
* - デトロイト・タイガースでプレーしたメジャーリーグ選手。 
* - シカゴ・ホワイトソックスなどでプレーしたメジャーリーグ選手 
* マーク・ジョンソン (哲学者) - 哲学、認知科学、認知言語学を研究。哲学に関しては、広く浅く様々な話題について書いている。ジョージ・レイコフとの概念メタファーについての共著書がある。→　Mark Johnson (philosopher)Marc Johnson 
* 
* マーク・ジョンソン (ミュージシャン) - アメリカ合衆国のジャズ・ベース演奏家、作曲家、ビッグバンド・リーダー。 
* - アメリカ合衆国のプロスケートボーダー。ストリートスケートのパイオニアの1人。 Skater Of The Year 2007に選ばれた。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageID",1535428
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageRevisionID",74502115
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年レークプラシッドオリンピックのアイスホッケー競技"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング機構"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン_(スケートボーダー)"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・レイコフ"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン_(投手)"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン_(捕手)"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概念メタファー"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・ホワイトソックス"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認知言語学"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン_(ゴルファー)"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認知科学"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン_(ミュージシャン)"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン_(内野手)"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン_(哲学者)"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン_(アイスホッケー)"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン_(ボクサー)"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト・タイガース"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上の奇跡"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.411vm.com/news/Marc+Johnson:+Skater+Of+The+Year+2007!/1888/"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/abstract","マーク・ジョンソン Mark Johnson 
* マーク・ジョンソン (アイスホッケー) - アメリカ合衆国のアイスホッケー選手。レークプラシッドオリンピックの対ソビエト連邦戦（氷上の奇跡）で2ゴールを挙げた。 
* - アメリカ合衆国のゴルファー。2005年の東芝シニアクラシック優勝。 
* マーク・ジョンソン (ボクサー) - IBFのフライ級、スーパーフライ級世界王者。WBOのスーパーフライ級王者。 
* マーク・ジョンソン (内野手) - MLBや阪神タイガースでプレーしたプロ野球選手。 
* - デトロイト・タイガースでプレーしたメジャーリーグ選手。 
* - シカゴ・ホワイトソックスなどでプレーしたメジャーリーグ選手 
* マーク・ジョンソン (哲学者) - 哲学、認知科学、認知言語学を研究。哲学に関しては、広く浅く様々な話題について書いている。ジョージ・レイコフとの概念メタファーについての共著書がある。→　Mark Johnson (philosopher)Marc Johnson 
* 
* マーク・ジョンソン (ミュージシャン) - アメリカ合衆国のジャズ・ベース演奏家、作曲家、ビッグバンド・リーダー。 
* - アメリカ合衆国のプロスケートボーダー。ストリートスケートのパイオニアの1人。 Skater Of The Year 2007に選ばれた。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://dbpedia.org/ontology/wikiPageLength",977
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーク・ジョンソン?oldid=74502115&ns=0"
"http://ja.dbpedia.org/resource/マーク・ジョンソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーク・ジョンソン"
"http://ja.dbpedia.org/resource/菅野盾樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン"
"http://ja.dbpedia.org/resource/菊地雅章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジョンソン"
"http://ja.wikipedia.org/wiki/マーク・ジョンソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーク・ジョンソン"
