"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://wikidata.dbpedia.org/resource/Q11645398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/ムーミン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/伸童舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/宇宙空母ブルーノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/小牧雅伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/岡本英郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/日本誕生_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/矢立文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/虫プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/訃報_2017年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/野崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎欣宏"
"http://ja.dbpedia.org/resource/野崎","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/野崎欣宏"
