"subject","predicate","object"
"http://ja.dbpedia.org/resource/TJ・ディラショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_MMA_Awards"
"http://ja.dbpedia.org/resource/World_MMA_Awards","http://www.w3.org/2000/01/rdf-schema#label","World MMA Awards"
"http://ja.dbpedia.org/resource/World_MMA_Awards","http://www.w3.org/2000/01/rdf-schema#comment","World MMA Awards（ワールド MMA アワード）は、ファイターズ・オンリー・マガジンが開催する総合格闘技（MMA）において顕著な活躍をした選手や多大な貢献をした関係者に授与される賞。受賞者はオンラインでのファン投票によって選出される。"
"http://ja.dbpedia.org/resource/World_MMA_Awards","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツの賞"
"http://ja.dbpedia.org/resource/World_MMA_Awards","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合格闘技"
"http://ja.dbpedia.org/resource/World_MMA_Awards","http://dbpedia.org/ontology/wikiPageID",4327041
"http://ja.dbpedia.org/resource/World_MMA_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",87931118
"http://ja.dbpedia.org/resource/World_MMA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_84"
"http://ja.dbpedia.org/resource/World_MMA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイス・グレイシー"
"http://ja.dbpedia.org/resource/World_MMA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェール・ソネン"
"http://ja.dbpedia.org/resource/World_MMA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Live:_Kongo_vs._Barry"
"http://ja.dbpedia.org/resource/World_MMA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ワイドマン"
"http://ja.dbpedia.org/resource/World_MMA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ホロウェイ"
