"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中世の詩人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中世の詩人","http://www.w3.org/2000/01/rdf-schema#label","中世の詩人"
"http://ja.dbpedia.org/resource/Category:中世の詩人","http://dbpedia.org/ontology/wikiPageID",4351169
"http://ja.dbpedia.org/resource/Category:中世の詩人","http://dbpedia.org/ontology/wikiPageRevisionID",82921927
"http://ja.dbpedia.org/resource/Category:中世の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩歌"
"http://ja.dbpedia.org/resource/Category:中世の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:時代別の詩人"
"http://ja.dbpedia.org/resource/Category:中世の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の著作家"
"http://ja.dbpedia.org/resource/Category:中世の詩人","http://www.w3.org/2004/02/skos/core#prefLabel","中世の詩人"
"http://ja.dbpedia.org/resource/Category:中世の詩人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中世の詩人?oldid=82921927&ns=14"
"http://ja.dbpedia.org/resource/Category:10世紀の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/Category:11世紀の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/Category:12世紀の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/Category:13世紀の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/Category:14世紀の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/Category:15世紀の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/Category:5世紀の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/Category:6世紀の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/Category:7世紀の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/Category:8世紀の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/Category:9世紀の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/Category:トルバドゥール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/マリー・ド・フランス_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/マリー・ド・フランス_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/ラヴァルダンのイルデベール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/ラヴァルダンのイルデベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/ロスヴィータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/ロスヴィータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/雪村友梅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/雪村友梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/ゴリアール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/ゴリアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/サナーイー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/サナーイー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/ショタ・ルスタヴェリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/ショタ・ルスタヴェリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/スカルド詩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/スカルド詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/トルバドゥール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/トルバドゥール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/ハーフェズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/ハーフェズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://ja.dbpedia.org/resource/Category:中世フランスの詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の詩人"
"http://wikidata.dbpedia.org/resource/Q7984099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中世の詩人"
