"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cosminexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiRDB"
"http://ja.dbpedia.org/resource/EP8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiRDB"
"http://ja.dbpedia.org/resource/ER/Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiRDB"
"http://ja.dbpedia.org/resource/Erwin_Data_Modeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiRDB"
"http://ja.dbpedia.org/resource/HiRDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HiRDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/HiRDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/HiRDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/HiRDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/HiRDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/HiRDB","http://www.w3.org/2000/01/rdf-schema#label","HiRDB"
"http://ja.dbpedia.org/resource/HiRDB","http://www.w3.org/2000/01/rdf-schema#comment","HiRDB（ハイ アール デービー）は日立製作所が提供する関係データベース管理システム (RDBMS)。シェアードナッシング方式を採用し、データの検索や更新などを並列で実行できるため、高い柔軟性と迅速な処理性能を実現している。"
"http://ja.dbpedia.org/resource/HiRDB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立の製品"
"http://ja.dbpedia.org/resource/HiRDB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:データベース管理システム"
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageID",542647
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageRevisionID",82837335
"http://ja.dbpedia.org/resource/HiRDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立の製品"
