"subject","predicate","object"
"http://ja.dbpedia.org/resource/土屋詮教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康善寺"
"http://ja.dbpedia.org/resource/康善寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/康善寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/康善寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/康善寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/康善寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/康善寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/康善寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/康善寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/康善寺","http://www.w3.org/2000/01/rdf-schema#label","康善寺"
"http://ja.dbpedia.org/resource/康善寺","http://www.w3.org/2000/01/rdf-schema#comment","康善寺（こうぜんじ）は、福島県福島市五月町にある浄土真宗本願寺派の寺院。山号は無為山、院号は泥洹院。"
"http://ja.dbpedia.org/resource/康善寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗本願寺派の寺院"
"http://ja.dbpedia.org/resource/康善寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の重要文化財"
"http://ja.dbpedia.org/resource/康善寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/康善寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の寺"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageID",4289344
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageRevisionID",92588055
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジ_(植物)"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島交通"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五月町_(福島市)"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋詮教"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の寺"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗本願寺派の寺院"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の重要文化財"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武隈急行"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島駅_(福島県)"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.fukushima.fukushima.jp/bunka-bunkazai/fureai/jokamachi/fureai07-01/fureai07-11.html"
"http://ja.dbpedia.org/resource/康善寺","http://xmlns.com/foaf/0.1/name","康善寺"
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/山号","無為山"
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/本尊","阿弥陀仏尊像"
"http://ja.dbpedia.org/resource/康善寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.750415802001953125
"http://ja.dbpedia.org/resource/康善寺","http://www.georss.org/georss/point","37.750416666666666 140.4632222222222"
"http://ja.dbpedia.org/resource/康善寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.463226318359375
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/名称","康善寺"
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/所在地","福島県福島市五月町8番20号"
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/経度分",27
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/経度秒",47.600000000000001421
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/緯度分",45
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/緯度秒",1.5
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/正式名","無為山泥洹院 康善寺"
"http://ja.dbpedia.org/resource/康善寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/address","福島県福島市五月町8番20号"
"http://ja.dbpedia.org/resource/康善寺","http://dbpedia.org/ontology/abstract","康善寺（こうぜんじ）は、福島県福島市五月町にある浄土真宗本願寺派の寺院。山号は無為山、院号は泥洹院。"
