"subject","predicate","object"
"http://ja.dbpedia.org/resource/南野_(多摩市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立若葉総合高等学校"
"http://ja.dbpedia.org/resource/坂浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立若葉総合高等学校"
"http://ja.dbpedia.org/resource/多摩市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立若葉総合高等学校"
"http://ja.dbpedia.org/resource/嶋津雄大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立若葉総合高等学校"
"http://ja.dbpedia.org/resource/東京都立南野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立若葉総合高等学校"
"http://ja.dbpedia.org/resource/東京都立稲城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立若葉総合高等学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://www.w3.org/2000/01/rdf-schema#label","東京都立若葉総合高等学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://www.w3.org/2000/01/rdf-schema#comment","東京都立若葉総合高等学校（とうきょうとりつ わかばそうごうこうとうがっこう）は、東京都稲城市坂浜に所在する都立高等学校。略称は若葉または若総（わかそう）。"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立高等学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年設立の教育機関"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲城市の学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageID",972974
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91816795
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立高等学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー研究"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王相模原線"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立南野高等学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアダンス"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽音楽"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬式テニス"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川駅_(神奈川県)"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲城市"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画製作"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園芸"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都高等学校一覧"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年設立の教育機関"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:若葉総合高校_昇降口.jpg"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:若葉総合高校_校門、校舎.jpg"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業社会と人間"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルダッチ"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急多摩線"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子バスケットボール"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立稲城高等学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子バレーボール"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタ"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:稲城市の学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂浜"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子バスケットボール"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若葉台駅"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラスト・小説"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wakabasogo-h.metro.tokyo.jp/index.html"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metro.ed.jp/wakabasogo-h/"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/東京都立稲城高等学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/東京都立南野高等学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/地図wikidata","yes"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/若葉総合高校_校門、校舎.jpg?width=300"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京都立若葉総合高等学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/若葉総合高校_昇降口.jpg"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/若葉総合高校_校門、校舎.jpg"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.wakabasogo-h.metro.tokyo.jp/index.html"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/所在地","東京都稲城市坂浜1434-3"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/画像","校門と校舎"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/経度分",28
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/経度秒",43.6
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/緯度分",37
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/緯度秒",5.9
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/郵便番号",206
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/地図ズーム",10
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/校名","Wakaba Sogo High School"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/校名","東京都立若葉総合高等学校"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/設立年月日",2005
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://ja.dbpedia.org/property/高校コード",13326
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/abstract","東京都立若葉総合高等学校（とうきょうとりつ わかばそうごうこうとうがっこう）は、東京都稲城市坂浜に所在する都立高等学校。略称は若葉または若総（わかそう）。"
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://dbpedia.org/ontology/wikiPageLength",4929
"http://ja.dbpedia.org/resource/東京都立若葉総合高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京都立若葉総合高等学校?oldid=91816795&ns=0"
"http://ja.dbpedia.org/resource/東京都立高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立若葉総合高等学校"
"http://ja.dbpedia.org/resource/東京都高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立若葉総合高等学校"
"http://ja.dbpedia.org/resource/東京都高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立若葉総合高等学校"
"http://ja.dbpedia.org/resource/澤穂希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立若葉総合高等学校"
"http://ja.dbpedia.org/resource/稲城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立若葉総合高等学校"
