"subject","predicate","object"
"http://ja.dbpedia.org/resource/Arkane_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/Arkane_Studios","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/DEATHLOOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/Dishonored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Dishonored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Dishonored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Dishonored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Dishonored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Dishonored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Dishonored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Dishonored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Dishonored","http://www.w3.org/2000/01/rdf-schema#label","Dishonored"
"http://ja.dbpedia.org/resource/Dishonored","http://www.w3.org/2000/01/rdf-schema#comment","『Dishonored』（ディスオナード）は、ベセスダ・ソフトワークスより2012年10月に発売されたステルスアクションアドベンチャーゲーム。開発はフランスのゲーム開発会社のArkane Studios。プラットフォームはMicrosoft Windows、PlayStation 3、Xbox 360。題名となった""Dishonored""という英単語には『汚名を着せられた』『（不名誉により）屈辱を与えられた』というような意味がある。 日本版はPS3版のみが通常通りに販売されており、Xbox 360版の新品ソフトはAmazon.co.jpでのみ購入できる。なお、PC日本版は存在していない。 2013年12月12日には、本編に加え4つのDLCを同梱した「Game of The Year Edition」がPlayStation 3、Xbox 360で発売された。なお、「Game of The Year Edition」日本版は、Xbox 360版もAmazon以外の店舗で販売された。 キャッチコピーは言語ごとに異なっており、英語版は""REVENGE SOLVES EVERYTHING""（復讐が全てを決する）、日本版は「我、復讐に命を捧げん」、フランス版は""LA VENGEANCE EST LE REMÈDE À TOUS LES MAUX""（復讐は万苦の薬）など。"
"http://ja.dbpedia.org/resource/Dishonored","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysywq"
"http://ja.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビュープラチナ殿堂入りソフト"
"http://ja.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステルスゲーム"
