"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルトゥル・シュニッツラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/シュテファン・ゲオルゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/ワルツの夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/佐相憲一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/斎村政広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/木村直司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/森口朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/深見茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/澁谷智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/田辺誠_(ピアニスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/立川洋三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/舟木重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/谷亀利一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/長谷川和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
"http://ja.dbpedia.org/resource/関根久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版"
