"subject","predicate","object"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://www.w3.org/2000/01/rdf-schema#label","がんばらない介護生活を考える会"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://www.w3.org/2000/01/rdf-schema#comment","がんばらない介護生活を考える会（がんばらない・かいごせいかつを・かんがえるかい）とは、介護・医療・医学関係者によって設立された専門部会である。 老人や身体障碍者などの介護の現場においては、介護をする側、される側それぞれに「頑張らなければいけない」という意識が強くある。これは「介護を頑張ることが愛情表現」であったり「良き介護者でなくてはならない」という意識が強いとされており、それが災いして「現状の中で自分らしく生き、人生を楽しむこと」が削がれてしまうという懸念がある。そこで介護のストレスを解消させて、様々な情報を駆使しながら、精神的なストレスのない介護、即ち「がんばらない介護」の実現を目指している。 それを実現させるために「頑張らない介護5原則」というのがある。 1. 
* 1人で介護を背負い込まない 2. 
* 積極的に介護のサービスを利用する 3. 
* 現状を理解し、受容する 4. 
* 介護される側の気持ちを理解・尊重する 5. 
* できる限り楽な介護の仕方を考える この頑張らない介護の実現のための創意・工夫などを介護・医療・医学関係者や、実際に介護を経験した各界の著名芸能人・文化人、並びに大王製紙（アテント）が協賛して取り組んでいる。"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:介護"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://dbpedia.org/ontology/wikiPageID",2787386
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://dbpedia.org/ontology/wikiPageRevisionID",57476869
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:介護"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテント"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大王製紙"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gambaranaikaigo.com/index.htm"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Socsci-stub"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/がんばらない介護生活を考える会"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://dbpedia.org/ontology/abstract","がんばらない介護生活を考える会（がんばらない・かいごせいかつを・かんがえるかい）とは、介護・医療・医学関係者によって設立された専門部会である。 老人や身体障碍者などの介護の現場においては、介護をする側、される側それぞれに「頑張らなければいけない」という意識が強くある。これは「介護を頑張ることが愛情表現」であったり「良き介護者でなくてはならない」という意識が強いとされており、それが災いして「現状の中で自分らしく生き、人生を楽しむこと」が削がれてしまうという懸念がある。そこで介護のストレスを解消させて、様々な情報を駆使しながら、精神的なストレスのない介護、即ち「がんばらない介護」の実現を目指している。 それを実現させるために「頑張らない介護5原則」というのがある。 1. 
* 1人で介護を背負い込まない 2. 
* 積極的に介護のサービスを利用する 3. 
* 現状を理解し、受容する 4. 
* 介護される側の気持ちを理解・尊重する 5. 
* できる限り楽な介護の仕方を考える この頑張らない介護の実現のための創意・工夫などを介護・医療・医学関係者や、実際に介護を経験した各界の著名芸能人・文化人、並びに大王製紙（アテント）が協賛して取り組んでいる。"
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://dbpedia.org/ontology/wikiPageLength",763
"http://ja.dbpedia.org/resource/がんばらない介護生活を考える会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/がんばらない介護生活を考える会?oldid=57476869&ns=0"
"http://ja.dbpedia.org/resource/アテント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばらない介護生活を考える会"
"http://wikidata.dbpedia.org/resource/Q17232274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/がんばらない介護生活を考える会"
"http://ja.wikipedia.org/wiki/がんばらない介護生活を考える会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/がんばらない介護生活を考える会"
