"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q901141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/(2E,6E)-ファルネシル二リン酸シンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/Gβγ複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/LMNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/RiPPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/アシマ・チャタジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/アロマデンドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/イカリイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/イソペンテニル二リン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/エルゴタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/グリコシル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/ゲラニルゲラニル二リン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/ゲラニル二リン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/シキミ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/ジテルペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/ジメチルアリル二リン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/ソホラフラバノンB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/ハイパフォリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/ビスホスホネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/ファルネシル二リン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/ファルネセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/フラボノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/フラボノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル化"
"http://ja.dbpedia.org/resource/プレニル化","http://www.w3.org/2000/01/rdf-schema#label","プレニル化"
"http://ja.dbpedia.org/resource/プレニル化","http://www.w3.org/2000/01/rdf-schema#comment","プレニル化反応（Prenylation）とは、疎水性のプレニル基を付加する反応のことである。プレニル基はグリコシルホスファチジルイノシトールなどのように、タンパク質の細胞膜への結合を促進すると考えられている。"
"http://ja.dbpedia.org/resource/プレニル化","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042vyv"
"http://ja.dbpedia.org/resource/プレニル化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:翻訳後修飾"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageID",1371147
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageRevisionID",70893431
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞膜"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲラニル"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:翻訳後修飾"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腫瘍"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジメチルアリル"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲラニルゲラニル"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C末端"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレステロール"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システイン"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリパノソーマ"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相同性"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理活性"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Prenyl_group.svg"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクアレン"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブユニット"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルネシル"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルネソール"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メバロン酸経路"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセンサス配列"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルネシルピロリン酸"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メバロン酸"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタチン"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラリア"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリコシルホスファチジルイノシトール"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲラニルピロリン酸"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲラニルゲラニルピロリン酸"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソプレン"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソプレノイド"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル基転移酵素"
"http://ja.dbpedia.org/resource/プレニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッチンソン・ギルフォード・プロジェリア症候群"
"http://ja.dbpedia.org/resource/プレニル化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次構造"
