"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20828898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/IMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/NHK_BS1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/NHK_BS4K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/NHK_BS8K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/NHK_BSプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/NHKエデュケーショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/NHKエンタープライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/NHKデジタル衛星ハイビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/NHK教育テレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/NHK総合テレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/TBSスパークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/TBSテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/TBS系列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDb"
"http://ja.dbpedia.org/resource/TMDb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/TMDb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TMDb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/TMDb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/TMDb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/TMDb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/TMDb","http://www.w3.org/2000/01/rdf-schema#label","TMDb"
"http://ja.dbpedia.org/resource/TMDb","http://www.w3.org/2000/01/rdf-schema#comment","TMDb（和製英語: ザ・ムービー・データベース、映画データベース、英語: The Movie Database）とは、ユーザーコミュニティにより構築された、映画やテレビ番組、俳優、テレビ局、番組制作会社などのオンラインデータベースである。TMDbのAPIは映画レビューサイトであるレターボックスなどにも使用されている。"
"http://ja.dbpedia.org/resource/TMDb","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンライン人物データベース"
"http://ja.dbpedia.org/resource/TMDb","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンライン映画データベース"
"http://ja.dbpedia.org/resource/TMDb","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画のウェブサイト"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageID",4375116
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageRevisionID",88887666
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画のウェブサイト"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンライン人物データベース"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビューサイト"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンライン"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:TMDb_person"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:TMDb_tv"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンライン映画データベース"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制作会社"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:TMDb_movie"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/API"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データベース"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tmdb-312x276-logo.png"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ局"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.themoviedb.org/%3Flanguage=ja-JP"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageExternalLink","http://themoviedb.org/"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageExternalLink","https://developers.themoviedb.org/"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-jp"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Website"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Self_reference"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikidata_property"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tmdb-312x276-logo.png?width=300"
"http://ja.dbpedia.org/resource/TMDb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tmdb-312x276-logo.png"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/設立者","Travis Bell"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/currentStatus","運営中"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/launchDate",2008
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/logo",200
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/name","TMDb"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/nativeName","The Movie Database"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/registration","任意"
"http://ja.dbpedia.org/resource/TMDb","http://ja.dbpedia.org/property/url","http://themoviedb.org/"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/abstract","TMDb（和製英語: ザ・ムービー・データベース、映画データベース、英語: The Movie Database）とは、ユーザーコミュニティにより構築された、映画やテレビ番組、俳優、テレビ局、番組制作会社などのオンラインデータベースである。TMDbのAPIは映画レビューサイトであるレターボックスなどにも使用されている。"
"http://ja.dbpedia.org/resource/TMDb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TMDb"
"http://ja.dbpedia.org/resource/TMDb","http://dbpedia.org/ontology/wikiPageLength",2203
"http://ja.dbpedia.org/resource/TMDb","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TMDb?oldid=88887666&ns=0"
