"subject","predicate","object"
"http://ja.dbpedia.org/resource/ERF_(自動車メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイトライナー"
"http://wikidata.dbpedia.org/resource/Q1420724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレイトライナー"
"http://ja.dbpedia.org/resource/American_Truck_Simulator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイトライナー"
"http://ja.dbpedia.org/resource/フレイトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フレイトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/フレイトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/フレイトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/フレイトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/フレイトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/フレイトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/フレイトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/フレイトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/フレイトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/フレイトライナー","http://www.w3.org/2000/01/rdf-schema#label","フレイトライナー"
"http://ja.dbpedia.org/resource/フレイトライナー","http://www.w3.org/2000/01/rdf-schema#comment","フレイトライナー・トラックス（英: Freightliner Trucks）は、アメリカ合衆国の大型トラックのブランド。北米での商用車部門の売り上げ、シェア共に第一位である。1929年、オレゴン州に本拠を置く運送会社（Consolidated Freightways）のトラック製造部門として設立され、1942年にフレイトライナー・コーポレーション（Freightliner Corporation）に社名を変更している。1981年、ダイムラーに買収されており、現在はウェスタン・スター・トラックス、デトロイト・ディーゼル、と共にダイムラー・トラック子会社であるダイムラー・トラックス・ノース・アメリカ（Daimler Trucks North America）の傘下にある。なお一部では「フリートライナー」とも表記される。 本社は創設地であるオレゴン州、ポートランドに構え、ノースカロライナ州、クリーブランドと、メキシコのメヒコ州、とコアウイラ州、サルティーヨ工場での製造が行われている。"
"http://ja.dbpedia.org/resource/フレイトライナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3v9"
"http://ja.dbpedia.org/resource/フレイトライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/フレイトライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイムラー・トラック"
"http://ja.dbpedia.org/resource/フレイトライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレゴン州ポートランドの企業"
"http://ja.dbpedia.org/resource/フレイトライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用車両メーカー"
"http://ja.dbpedia.org/resource/フレイトライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の貨物自動車メーカー"
"http://ja.dbpedia.org/resource/フレイトライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年設立の企業"
"http://ja.dbpedia.org/resource/フレイトライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:緊急自動車製造会社"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageID",1521314
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageRevisionID",90928893
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・クイックデリバリー"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電化製品"
"http://ja.dbpedia.org/resource/フレイトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス"
