"subject","predicate","object"
"http://ja.dbpedia.org/resource/大幡池","http://www.w3.org/2000/01/rdf-schema#label","大幡池"
"http://ja.dbpedia.org/resource/大幡池","http://www.w3.org/2000/01/rdf-schema#comment","大幡池（おおはたいけ）は、宮崎県小林市の霧島山北東部にある直径約460メートルの湖である。 大幡山の北東斜面に位置する。獅子戸岳から夷守岳へと続く尾根の上にあるため日当たりが良く火山湖としては比較的明るい景観を示す。湖岸は低木に囲まれており、付近にはミヤマキリシマの群生地がある。北東部に灌漑用の取水口があり45ヘクタールの田畑を潤している。 大幡池は1万1千年前から6300年前までの間に霧島山の火山活動に伴う水蒸気爆発によって形成されたマールである。爆発の痕跡として周囲に凝灰角礫岩の地層が堆積している。 古くは小波多池と呼ばれており、旱魃の際には池畔で雨乞いが行われていた。"
"http://ja.dbpedia.org/resource/大幡池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マール"
"http://ja.dbpedia.org/resource/大幡池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霧島火山群"
"http://ja.dbpedia.org/resource/大幡池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の湖"
"http://ja.dbpedia.org/resource/大幡池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小林市"
"http://ja.dbpedia.org/resource/大幡池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の地形"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageID",1492639
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageRevisionID",82749079
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Image-request.png"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小林市"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水蒸気爆発"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夷守岳"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マール"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マール_(火山)"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霧島火山群"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方の湖"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の地形"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島山"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤマキリシマ"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林市"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.jma.go.jp/svd/vois/data/tokyo/open-data/open-data.php%3Fid=553"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.jma.go.jp/svd/vois/data/fukuoka/open-data/data/553_num_data.html"
"http://ja.dbpedia.org/resource/大幡池","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_湖"
"http://ja.dbpedia.org/resource/大幡池","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の湖沼"
"http://ja.dbpedia.org/resource/大幡池","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:霧島山"
"http://ja.dbpedia.org/resource/大幡池","http://ja.dbpedia.org/property/周囲長",2
"http://ja.dbpedia.org/resource/大幡池","http://ja.dbpedia.org/property/成因","火山湖"
"http://ja.dbpedia.org/resource/大幡池","http://ja.dbpedia.org/property/最大水深",13.8
"http://ja.dbpedia.org/resource/大幡池","http://ja.dbpedia.org/property/淡汽","淡水"
"http://ja.dbpedia.org/resource/大幡池","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Image-request.png?width=300"
"http://ja.dbpedia.org/resource/大幡池","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大幡池"
"http://ja.dbpedia.org/resource/大幡池","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-request.png"
