"subject","predicate","object"
"http://ja.dbpedia.org/resource/アリスター・オーフレイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/アリ・アブデルアジズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/アリ・バガウティノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/アリ・バガウティノフ","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/アンソニー・ハミルトン_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/アンソニー・ハミルトン_(格闘家)","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/アーロン・ライリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/カブ・スワンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/カロ・パリジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/カーロス・コンディット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/キース・ジャーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/キース・ジャーディン","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/クレイ・グイダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/サラ・カフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/サラ・カフマン","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/シアー・バハドゥルザダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/シェイン・カーウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/シェイン・カーウィン","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ジェイソン・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ジョルジュ・サンピエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ジョン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ジョン・ドッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ジョン・ドッドソン","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ジョーイ・ヴィラセニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ジョー・スティーブンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/チェイス・ビービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ティム・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ディエゴ・サンチェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ディエゴ・ブランダオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ディエゴ・ブランダオン","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/トラヴィス・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ドナルド・セラーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ニコ・モンターニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ニコ・モンターニョ","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ネイサン・マーコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ブライアン・スタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ブレンダン・ショーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ブレンダン・ショーブ","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ホリー・ホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ホリー・ホルム","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ミシェル・ウォーターソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ミシェル・ウォーターソン","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/メルヴィン・ギラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ヤナ・クニツカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ヤナ・クニツカヤ","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ランド・バンナータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ランド・バンナータ","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ルスタム・ハビロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ルスタム・ハビロフ","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/レオナルド・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/レオナルド・ガルシア","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング","http://www.w3.org/2000/01/rdf-schema#label","ジャクソンズ・サブミッション・ファイティング"
"http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング","http://dbpedia.org/ontology/wikiPageID",4185273
"http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング","http://dbpedia.org/ontology/wikiPageRevisionID",78734149
"http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン・ウィンクMMA"
"http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャクソン・ウィンクMMA"
"http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャクソンズ・サブミッション・ファイティング?oldid=78734149&ns=0"
"http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャクソンズ・サブミッション・ファイティング"
"http://ja.wikipedia.org/wiki/ジャクソンズ・サブミッション・ファイティング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャクソンズ・サブミッション・ファイティング"
