"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1925231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メテルコバ"
"http://ja.dbpedia.org/resource/メテルコバ","http://www.w3.org/2000/01/rdf-schema#label","メテルコバ"
"http://ja.dbpedia.org/resource/メテルコバ","http://www.w3.org/2000/01/rdf-schema#comment","メテルコバ（スロベニア語：AKC (Avtonomni kulturni centerの略) Metelkova mesto）はリュブリャナ市の中心で、の元の兵舎に位置している自主的な文化センターである。メテルコバ町は面積約12500㎡、七つの建物で構成されている。その名はメテルコ通（スロベニア語：Metelkova ulica）という隣接する道に由来している。フラン・メテルコ（スロベニア語：Franc Serafin Metelko）は19世紀にスロベニア人のカトリック神父と文献学者を兼ね、スロベニア語を不成功に改革しようとした。メテルコバは「メタ」という略称でもよく知られている。"
"http://ja.dbpedia.org/resource/メテルコバ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzhpw"
"http://ja.dbpedia.org/resource/メテルコバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リュブリャナ"
"http://ja.dbpedia.org/resource/メテルコバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リュブリャナの建築物"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageID",2983979
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageRevisionID",80187902
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市議会"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文献学"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア語"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュブリャナ"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リュブリャナ"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア人"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リュブリャナの建築物"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ユーゴスラビア人民軍"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Metelkova_(13044694433).jpg"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galahala.com/"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galerijalkatraz.org/"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/jallajalla.akcmetelkova"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","https://a-infoshop.blogspot.com/"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metelkovamesto.org/"
"http://ja.dbpedia.org/resource/メテルコバ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140515023206/http:/www.kudmreza.org/%3Fpage_id=330"
