"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョロ松"
"http://ja.dbpedia.org/resource/1月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョロ松"
"http://ja.dbpedia.org/resource/チョロ松","http://www.w3.org/2000/01/rdf-schema#label","チョロ松"
"http://ja.dbpedia.org/resource/チョロ松","http://www.w3.org/2000/01/rdf-schema#comment","チョロ松（チョロまつ）は、猿まわしを演じるニホンザルの名前。周防猿まわしの会に所属。当代は5代目。"
"http://ja.dbpedia.org/resource/チョロ松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:猿まわし"
"http://ja.dbpedia.org/resource/チョロ松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニホンザルの個体"
"http://ja.dbpedia.org/resource/チョロ松","http://dbpedia.org/ontology/wikiPageID",852605
"http://ja.dbpedia.org/resource/チョロ松","http://dbpedia.org/ontology/wikiPageRevisionID",88775304
"http://ja.dbpedia.org/resource/チョロ松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/チョロ松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村﨑五郎"
"http://ja.dbpedia.org/resource/チョロ松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村﨑太郎"
"http://ja.dbpedia.org/resource/チョロ松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿まわし"
"http://ja.dbpedia.org/resource/チョロ松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村﨑義正"
"http://ja.dbpedia.org/resource/チョロ松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/チョロ松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間"
"http://ja.dbpedia.org/resource/チョロ松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南阿蘇村"
"http://ja.dbpedia.org/resource/チョロ松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:猿まわし"
"http://ja.dbpedia.org/resource/チョロ松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/往生"
"http://ja.dbpedia.org/resource/チョロ松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニホンザル"
