"subject","predicate","object"
"http://ja.dbpedia.org/resource/厳稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/娥清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/安頡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/尉古真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/丘堆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://wikidata.dbpedia.org/resource/Q15008038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/于栗磾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/北朝相国、丞相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/司空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斤"
"http://ja.dbpedia.org/resource/奚斤","http://www.w3.org/2000/01/rdf-schema#label","奚斤"
"http://ja.dbpedia.org/resource/奚斤","http://www.w3.org/2000/01/rdf-schema#comment","奚 斤（けい きん、369年 - 448年）は、北魏の軍人。本貫は代郡。"
"http://ja.dbpedia.org/resource/奚斤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:448年没"
"http://ja.dbpedia.org/resource/奚斤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/奚斤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:369年生"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageID",4030389
