"subject","predicate","object"
"http://ja.dbpedia.org/resource/Amazon.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Audible"
"http://ja.dbpedia.org/resource/Amazon.com","http://ja.dbpedia.org/property/主要子会社","http://ja.dbpedia.org/resource/Audible"
"http://ja.dbpedia.org/resource/Amazon.comの合併・買収リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Audible"
"http://ja.dbpedia.org/resource/Amazon.comの拠点一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Audible"
"http://ja.dbpedia.org/resource/Amazon_Alexa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Audible"
"http://ja.dbpedia.org/resource/Audible","http://www.w3.org/2000/01/rdf-schema#label","Audible"
"http://ja.dbpedia.org/resource/Audible","http://www.w3.org/2000/01/rdf-schema#comment","Audible （オーディブル）とは、プロフェッショナルのナレーターによる朗読で、オーディオエンターテインメント・情報・教育関連のコンテンツを制作・配信しているAudible Inc. の通称であり、またそのサービスを言う。 本社はアメリカ合衆国ニュージャージー州ニューアークにあり、自社の制作スタジオを持つ。現在、世界7カ国に拠点を持ち、日本はアメリカ・イギリス・ドイツ・フランス・オーストラリアに続いて、2015年7月にサービスを開始。他国に先駆けて、月額1,500円で全タイトル聴き放題の定額制サービスを提供している。 ここでは主に日本のオーディブルについて述べる。日本での拠点は、アマゾンジャパン合同会社オーディブル事業部。"
"http://ja.dbpedia.org/resource/Audible","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows_Phoneのソフトウェア"
"http://ja.dbpedia.org/resource/Audible","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サブスクリプションサービス"
"http://ja.dbpedia.org/resource/Audible","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州の企業"
"http://ja.dbpedia.org/resource/Audible","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小売業者"
"http://ja.dbpedia.org/resource/Audible","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IOSのソフトウェア"
"http://ja.dbpedia.org/resource/Audible","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/Audible","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーディオブック"
"http://ja.dbpedia.org/resource/Audible","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年設立の企業"
"http://ja.dbpedia.org/resource/Audible","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Androidのソフトウェア"
"http://ja.dbpedia.org/resource/Audible","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amazon.comの買収"
"http://ja.dbpedia.org/resource/Audible","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年開設のウェブサイト"
"http://ja.dbpedia.org/resource/Audible","http://dbpedia.org/ontology/wikiPageID",3266595
"http://ja.dbpedia.org/resource/Audible","http://dbpedia.org/ontology/wikiPageRevisionID",89560236
"http://ja.dbpedia.org/resource/Audible","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Audible","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアーク_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/Audible","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows_Phoneのソフトウェア"
"http://ja.dbpedia.org/resource/Audible","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Audible","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サブスクリプションサービス"
