"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11373376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/3年B組金八先生の生徒一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/いつか黄昏の街で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/いろはの%22い%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/それからの武蔵_(1981年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/たむらプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/ほおずきの唄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/まひる野_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/ザ・サスペンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/ザ・スーパーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/ザ・ハングマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/スタンドバイミー_〜気まぐれ白書〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/セーラー服通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原千寿子"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/2000/01/rdf-schema#label","井原千寿子"
"http://ja.dbpedia.org/resource/井原千寿子","http://www.w3.org/2000/01/rdf-schema#comment","井原 千寿子（いはら ちずこ、1952年12月24日 - ）は、日本の女優。本名は同じ。 和歌山県出身。大阪樟蔭女子大学卒業。たむらプロに所属していた。"
"http://ja.dbpedia.org/resource/井原千寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/井原千寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の松竹芸能所属者"
"http://ja.dbpedia.org/resource/井原千寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/井原千寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井原千寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪樟蔭女子大学出身の人物"
"http://ja.dbpedia.org/resource/井原千寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageID",1550079
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageRevisionID",88710341
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日舞"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・スーパーガール"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜最前線"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長七郎江戸日記"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理恋物語"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女7人夏物語"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンドバイミー・気まぐれ白書"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラテレビ小説"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の生徒は12人"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラー服通り"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座頭市"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の松竹芸能所属者"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gメン'75"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破れ新九郎"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちの時代_(テレビドラマ)"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破れ傘刀舟_悪人狩り"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団地殺人事件シリーズ"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫婦旅日記_さらば浪人"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹芸能"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いろはの%22い%22"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍兵衛目安箱"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非情のライセンス"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ハングマン"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智探偵事務所"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/井原千寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪樟蔭女子大学出身の人物"
