"subject","predicate","object"
"http://ja.dbpedia.org/resource/ACX_クリスタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/ACX_クリスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/MOL_COMFORT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/MOL_COMFORT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/うんりゅう_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/うんりゅう_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/しらせ_(砕氷艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/しらせ_(砕氷艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/たかしま_(掃海艇・3代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/たかしま_(掃海艇・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/インディペンデンス_(沿海域戦闘艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/インディペンデンス_(沿海域戦闘艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/オアシス・オブ・ザ・シーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/オアシス・オブ・ザ・シーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/デューイ_(ミサイル駆逐艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/デューイ_(ミサイル駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/フアン・カルロス1世_(揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/フアン・カルロス1世_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/ヘイベリアダ_(コルベット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/ヘイベリアダ_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/ルビー・プリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/ルビー・プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/ル・テリブル_(原子力潜水艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/ル・テリブル_(原子力潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/栗谷李珥_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/栗谷李珥_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年進水船"
"http://ja.dbpedia.org/resource/Category:2008年進水船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2008年進水船","http://www.w3.org/2000/01/rdf-schema#label","2008年進水船"
"http://ja.dbpedia.org/resource/Category:2008年進水船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2008年の交通"
"http://ja.dbpedia.org/resource/Category:2008年進水船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:進水年別の船"
"http://ja.dbpedia.org/resource/Category:2008年進水船","http://www.w3.org/2004/02/skos/core#prefLabel","2008年進水船"
"http://ja.dbpedia.org/resource/Category:2008年進水船","http://dbpedia.org/ontology/wikiPageID",3216065
"http://ja.dbpedia.org/resource/Category:2008年進水船","http://dbpedia.org/ontology/wikiPageRevisionID",63325673
"http://ja.dbpedia.org/resource/Category:2008年進水船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:2008年進水船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cat_topic_in_year"
"http://ja.dbpedia.org/resource/Category:2008年進水船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2008年進水船?oldid=63325673&ns=14"
"http://wikidata.dbpedia.org/resource/Q8195759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2008年進水船"
