"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムラト1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋富治男"
"http://ja.dbpedia.org/resource/三橋富治男","http://www.w3.org/2000/01/rdf-schema#label","三橋富治男"
"http://ja.dbpedia.org/resource/三橋富治男","http://www.w3.org/2000/01/rdf-schema#comment","三橋 富治男（みつはし ふじお、1909年4月10日 - 1999年5月2日）は、日本の東洋史学者。"
"http://ja.dbpedia.org/resource/三橋富治男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコ史の歴史学者"
"http://ja.dbpedia.org/resource/三橋富治男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/三橋富治男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/三橋富治男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学の教員"
"http://ja.dbpedia.org/resource/三橋富治男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/三橋富治男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/三橋富治男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/三橋富治男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageID",3887041
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageRevisionID",72987473
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村元"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国屋書店"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマン1世"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコ史の歴史学者"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤出版社"
"http://ja.dbpedia.org/resource/三橋富治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
