"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17193582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今村好太郎"
"http://ja.dbpedia.org/resource/プリンストン神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村好太郎"
"http://ja.dbpedia.org/resource/三吉務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村好太郎"
"http://ja.dbpedia.org/resource/中央神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村好太郎"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/2000/01/rdf-schema#label","今村好太郎"
"http://ja.dbpedia.org/resource/今村好太郎","http://www.w3.org/2000/01/rdf-schema#comment","今村 好太郎（いまむら よしたろう、1883年（明治15年）9月20日 - 1973年（昭和48年）3月3日）は、日本基督教会の牧師である。 1905年（明治38年）に日本組合基督教会多聞（神戸多聞教会）で牧師より洗礼を受ける。その後、日本基督教会湊川教会のの指導で、神戸神学校を卒業する。 1912年（明治45年）に教師補、1914年（明治3年）に日本基督教会の教師に任職される。その後、豊橋、高松、越谷の牧師を務める。1922年（大正11年）に神戸のの牧師に就任する。1920年（大正9年）にはプリンストン神学校に留学し、B・B・ウォーフィールドの薫陶を受けた。帰国後、1923年（大正12年）より、中央神学校の教授として教会史と教理史を教えた。1940年（昭和15年）には、57歳で中央神学校の校長に就任した。1941年の日米開戦により神学校は閉鎖される。 1945年（昭和20年）に太平洋戦争の終戦を迎えると、を開校した。1951年には日本基督教団を離脱し、佐波亘、植村環、小野村林蔵らと共に日本基督教会の再建である日本キリスト教会（新日基）を創設した。第3回大会では議長を務めた。1964年に牧師を引退し、1973年に死去した。"
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/deathDate",1973-03-03
"http://ja.dbpedia.org/resource/今村好太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:改革派の牧師"
"http://ja.dbpedia.org/resource/今村好太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本キリスト教会の人物"
"http://ja.dbpedia.org/resource/今村好太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の牧師"
"http://ja.dbpedia.org/resource/今村好太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の牧師"
"http://ja.dbpedia.org/resource/今村好太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン神学校出身の人物"
"http://ja.dbpedia.org/resource/今村好太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西聖書神学校の教師"
"http://ja.dbpedia.org/resource/今村好太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教会の人物"
"http://ja.dbpedia.org/resource/今村好太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/今村好太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/今村好太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教書籍の著作家"
"http://ja.dbpedia.org/resource/今村好太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長老派の牧師"
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageID",2870044
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageRevisionID",91973628
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教理史"
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・ウォーフィールド"
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:日本基督教団合同前の日本基督教会代表の準備委員.jpg"
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼"
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤賀一"
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:改革派の牧師"
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン神学校"
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の牧師"
"http://ja.dbpedia.org/resource/今村好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野村林蔵"
