"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子"
"http://ja.dbpedia.org/resource/EXIST!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子"
"http://ja.dbpedia.org/resource/FNSドリームフェスWEEK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子"
"http://ja.dbpedia.org/resource/KFライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子"
"http://ja.dbpedia.org/resource/ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子"
"http://ja.dbpedia.org/resource/ON","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://www.w3.org/2000/01/rdf-schema#label","ON 異常犯罪捜査官・藤堂比奈子"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://www.w3.org/2000/01/rdf-schema#comment","『ON 異常犯罪捜査官・藤堂比奈子』（オン いじょうはんざいそうさかん・とうどう ひなこ）は、内藤了によるミステリー小説『猟奇犯罪捜査班・藤堂比奈子』シリーズを原作としたカンテレ制作・フジテレビ系列「火曜夜10時ドラマ枠」で2016年7月12日から9月6日まで、毎週火曜22時 - 22時54分に放送されたテレビドラマである。波瑠は本作品が民放の連続ドラマ初主演で、刑事役も初挑戦となる。 『ON』『CUT』『AID』『LEAK』の他にドラマオリジナルのエピソード『ICE』が追加されたほか、原作より登場人物の性格設定を大幅に変更している。終盤2話は『ZERO』『ONE』を原案としたドラマオリジナルである。 なお、1996年4月開始の『勝利の女神』以来、20年半続いた火曜夜10時ドラマ枠は本作品をもって廃枠となり、関西テレビ制作のドラマ枠は火曜21時に移動、後枠には2013年10月から3年間、火曜23時に放送されてきた『有吉弘行のダレトク!?』が当枠に移動された。"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホリプロのテレビドラマ"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビ火曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横山裕"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警視庁を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイコスリラードラマ"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:猟奇ドラマ"
