"subject","predicate","object"
"http://ja.dbpedia.org/resource/キドジロウ","http://www.w3.org/2000/01/rdf-schema#label","キドジロウ"
"http://ja.dbpedia.org/resource/キドジロウ","http://www.w3.org/2000/01/rdf-schema#comment","キドジロウ（1988年 - ）は、日本の漫画家。岩手県出身。一関高専卒業。千葉大学卒業。"
"http://ja.dbpedia.org/resource/キドジロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/キドジロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/キドジロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/キドジロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/キドジロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageID",4127961
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageRevisionID",88875925
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7’s―セブンズ―"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫌な顔されながらおパンツ見せてもらいたい"
"http://ja.dbpedia.org/resource/キドジロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/キドジロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キドジロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/キドジロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/キドジロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/キドジロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/キドジロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/キドジロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/abstract","キドジロウ（1988年 - ）は、日本の漫画家。岩手県出身。一関高専卒業。千葉大学卒業。"
"http://ja.dbpedia.org/resource/キドジロウ","http://dbpedia.org/ontology/wikiPageLength",801
"http://ja.dbpedia.org/resource/キドジロウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キドジロウ?oldid=88875925&ns=0"
"http://ja.dbpedia.org/resource/キドジロウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キドジロウ"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キドジロウ"
"http://ja.dbpedia.org/resource/週刊ヤングジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キドジロウ"
"http://wikidata.dbpedia.org/resource/Q97218355","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キドジロウ"
"http://ja.wikipedia.org/wiki/キドジロウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キドジロウ"
