"subject","predicate","object"
"http://ja.dbpedia.org/resource/てんかん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非定型精神病"
"http://ja.dbpedia.org/resource/アルフレッド・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非定型精神病"
"http://ja.dbpedia.org/resource/双極性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非定型精神病"
"http://ja.dbpedia.org/resource/境界性パーソナリティ障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非定型精神病"
"http://ja.dbpedia.org/resource/幻覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非定型精神病"
"http://ja.dbpedia.org/resource/林拓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非定型精神病"
"http://ja.dbpedia.org/resource/精神病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非定型精神病"
"http://ja.dbpedia.org/resource/精神障害者保健福祉手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非定型精神病"
"http://ja.dbpedia.org/resource/統合失調感情障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非定型精神病"
"http://ja.dbpedia.org/resource/統合失調症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非定型精神病"
"http://ja.dbpedia.org/resource/非定型精神病","http://www.w3.org/2000/01/rdf-schema#label","非定型精神病"
"http://ja.dbpedia.org/resource/非定型精神病","http://www.w3.org/2000/01/rdf-schema#comment","非定型精神病（ひていけいせいしんびょう、英: Atypical Psychosis）は、典型的ではない、つまり非定型という意味合いで使われており、典型的な統合失調症、双極性障害、てんかんではないが、複数の症状を呈している際に使われる病名。したがって同じ非定型精神病と診断されても症状は、さまざまである。通常は非定型内因性精神病を指す。統合失調感情障害と混同されやすいが、同一ではなく、非定型精神病はこれら「非定型」な疾患群を独立した臨床単位として分類した場合の呼称である。近年では操作的診断法の導入により、非定型精神病の診断名自体使われなくなりつつある。しかし急性症状を主とする非定型精神病の診断を素早く的確に下し治療に役立てることは、患者の救命やQOLにつながるなど、一部では非定型精神病概念の再評価がなされている。"
"http://ja.dbpedia.org/resource/非定型精神病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神医学的診断"
"http://ja.dbpedia.org/resource/非定型精神病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:異常心理学"
"http://ja.dbpedia.org/resource/非定型精神病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神病"
"http://ja.dbpedia.org/resource/非定型精神病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神病理学"
"http://ja.dbpedia.org/resource/非定型精神病","http://dbpedia.org/ontology/wikiPageID",78971
"http://ja.dbpedia.org/resource/非定型精神病","http://dbpedia.org/ontology/wikiPageRevisionID",89970914
"http://ja.dbpedia.org/resource/非定型精神病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双極性障害"
"http://ja.dbpedia.org/resource/非定型精神病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/非定型精神病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気分安定薬"
