"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3365905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マートン・テーゼ"
"http://ja.dbpedia.org/resource/オープンデータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートン・テーゼ"
"http://ja.dbpedia.org/resource/マートン・テーゼ","http://www.w3.org/2000/01/rdf-schema#label","マートン・テーゼ"
"http://ja.dbpedia.org/resource/マートン・テーゼ","http://www.w3.org/2000/01/rdf-schema#comment","マートン・テーゼ（英: Merton Thesis）とは、20世紀の社会学者であったロバート・キング・マートンによって提唱された科学社会学の仮説的な理論。その内容は、近代科学の誕生はプロテスタンティズムの賜物であり、プロテスタントの精神こそ近代科学の発展を推進した原動力であるというものである。マートン・テーゼは現代に至るまで、宗教は科学の敵であるという思想との間で激しい論争の原因となっている。なお、同一の学者によって提唱されたとは別物である。"
"http://ja.dbpedia.org/resource/マートン・テーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyz6j"
"http://ja.dbpedia.org/resource/マートン・テーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学史"
"http://ja.dbpedia.org/resource/マートン・テーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教社会学"
"http://ja.dbpedia.org/resource/マートン・テーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教と科学"
"http://ja.dbpedia.org/resource/マートン・テーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学社会学"
"http://ja.dbpedia.org/resource/マートン・テーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロテスタント"
"http://ja.dbpedia.org/resource/マートン・テーゼ","http://dbpedia.org/ontology/wikiPageID",1719027
"http://ja.dbpedia.org/resource/マートン・テーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",90283901
