"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3307937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壬生の花田植"
"http://ja.dbpedia.org/resource/北広島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生の花田植"
"http://ja.dbpedia.org/resource/北広島町","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/壬生の花田植"
"http://ja.dbpedia.org/resource/千代田町_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生の花田植"
"http://ja.dbpedia.org/resource/千代田町_(広島県)","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/壬生の花田植"
"http://ja.dbpedia.org/resource/塩原の大山供養田植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生の花田植"
"http://ja.dbpedia.org/resource/壬生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生の花田植"
"http://ja.dbpedia.org/resource/壬生","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/壬生の花田植"
"http://ja.dbpedia.org/resource/壬生の花田植","http://www.w3.org/2000/01/rdf-schema#label","壬生の花田植"
"http://ja.dbpedia.org/resource/壬生の花田植","http://www.w3.org/2000/01/rdf-schema#comment","壬生の花田植（みぶのはなだうえ、みぶのはなたうえ）は、広島県山県郡北広島町壬生で、毎年6月の第1日曜日に豊作を願って行われる伝統行事である。日本の重要無形民俗文化財に指定され、ユネスコ無形文化遺産保護条約の「人類の無形文化遺産の代表的な一覧表」に記載されている。"
"http://ja.dbpedia.org/resource/壬生の花田植","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要無形民俗文化財"
"http://ja.dbpedia.org/resource/壬生の花田植","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の音楽"
"http://ja.dbpedia.org/resource/壬生の花田植","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の無形文化遺産"
"http://ja.dbpedia.org/resource/壬生の花田植","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北広島町"
