"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/1815年のタンボラ山噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/1854年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/1862年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/1877年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/1879年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/1886年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/1916年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/1931年中国大洪水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/1970年のボーラ・サイクロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/1970年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/1977年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/1991_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/2008年の気象・地象・天象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/2008年ジンバブエのコレラ発生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/2008年ジンバブエ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/2009年の気象・地象・天象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/JIN-仁-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/LSD_(薬物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/TVブックメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/神戸市のスラム問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/笹川みす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/2017年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/2017年の国際連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/4区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/731部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/7月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/7月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/8区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/8月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/AB5毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/ADPリボース化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/近日息子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/避病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/ステテコ踊り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/ファージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フィクションにおける病気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フィッツロイ・サマセット_(初代ラグラン男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フェノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フェルディナン・ド・レセップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フェルナンド・マリア・ルイス・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フォートワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フォーリー・スクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フニペロ・セラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フラゾリドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フランケンシュタイン_(1994年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フランスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フランスの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フランス領アファル・イッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フランス領アルジェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フランソワ・プルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フランツ・シュトラウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フリードリヒ・カルクブレンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フリードリヒ・ハンニバル・フォン・トゥルン・ウント・タクシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フリードリヒ・ローゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フレデリック・セシジャー_(初代チェルムスフォード子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/フーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/ブタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/ブラザヴィル弾薬庫爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/ブラックフット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/ブラック・ホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/ブレイクダウン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/ブロード・ストリートのコレラの大発生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/ブータン難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/ブーホードレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/プシェムィシル包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
