"subject","predicate","object"
"http://ja.dbpedia.org/resource/Miss_of_Miss_Campus_Queen_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮なつ"
"http://ja.dbpedia.org/resource/ミスキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮なつ"
"http://ja.dbpedia.org/resource/全裸監督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮なつ"
"http://ja.dbpedia.org/resource/教場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮なつ"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮なつ"
"http://ja.dbpedia.org/resource/東京女学館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮なつ"
"http://ja.dbpedia.org/resource/松宮なつ","http://www.w3.org/2000/01/rdf-schema#label","松宮なつ"
"http://ja.dbpedia.org/resource/松宮なつ","http://www.w3.org/2000/01/rdf-schema#comment","松宮 なつ（まつみや なつ、1991年4月8日 - ）は、日本の女優、画家。神奈川県横浜市出身。松竹エンタテインメント所属。"
"http://ja.dbpedia.org/resource/松宮なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/松宮なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/松宮なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/松宮なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/松宮なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院大学出身の人物"
"http://ja.dbpedia.org/resource/松宮なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京女学館高等学校出身の人物"
"http://ja.dbpedia.org/resource/松宮なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松宮なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美人コンテスト出場者"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageID",4029221
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageRevisionID",91159773
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京女学館高等学校出身の人物"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスiD"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台予備学校"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Seventeen_(日本の雑誌)"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館中学校・高等学校"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹エンタテインメント"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスキャンパス"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューイチ"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Non-no"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントフォース"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワタナベエンターテインメント"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我が家"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JJ_(雑誌)"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美人コンテスト出場者"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハライチ"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッチ"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告代理店"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院大学出身の人物"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/松宮なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザブングル_(お笑いコンビ)"
