"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://www.w3.org/2000/01/rdf-schema#label","アンドリュー・ローソン"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://www.w3.org/2000/01/rdf-schema#comment","アンドリュー・クーパー・ローソン（Andrew Cowper Lawson、1861年7月25日 - 1952年6月16日）は、スコットランド生まれの地質学者。"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmx0t"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファイフ出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの地質学者"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの地質学者"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageID",1790900
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageRevisionID",83990413
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ地震"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの地質学者"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアンドレアス断層"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンゲートブリッジ"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファイフ出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの地質学者"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学者"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクーバー_(ブリティッシュコロンビア州)"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンローズ・メダル"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Andrew_Cowper_Lawson.jpg"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント大学"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン_(オンタリオ州)"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンス大学"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Cowper_Lawson.jpg"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Cowper_Lawson.jpg?width=300"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/abstract","アンドリュー・クーパー・ローソン（Andrew Cowper Lawson、1861年7月25日 - 1952年6月16日）は、スコットランド生まれの地質学者。"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://dbpedia.org/ontology/wikiPageLength",907
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンドリュー・ローソン?oldid=83990413&ns=0"
"http://ja.dbpedia.org/resource/アンドリュー・ローソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンドリュー・ローソン"
"http://wikidata.dbpedia.org/resource/Q504233","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドリュー・ローソン"
"http://ja.dbpedia.org/resource/サンアンドレアス断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ローソン"
"http://ja.dbpedia.org/resource/ペンローズ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ローソン"
"http://ja.dbpedia.org/resource/ローソン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ローソン"
"http://ja.dbpedia.org/resource/ローソン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンドリュー・ローソン"
"http://ja.dbpedia.org/resource/ローソン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ローソン"
"http://ja.dbpedia.org/resource/人名に由来する名前の鉱物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ローソン"
"http://ja.wikipedia.org/wiki/アンドリュー・ローソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンドリュー・ローソン"
