"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hug_(空音の曲)"
"http://ja.dbpedia.org/resource/HUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hug_(空音の曲)"
"http://ja.dbpedia.org/resource/HUG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Hug_(空音の曲)"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://www.w3.org/2000/01/rdf-schema#label","Hug (空音の曲)"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://www.w3.org/2000/01/rdf-schema#comment","「Hug feat. kojikoji」（ハグ フィーチャリング コジコジ）は、日本のラッパー・空音の楽曲。配信限定シングルとして2019年8月21日に各音楽配信サービスにてリリースされた。"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_は"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のシングル"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageID",4299778
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageRevisionID",81632528
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_は"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーチャリング"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッパー"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空音"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Single"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル・ダウンロード"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のシングル"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップ"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan_Streaming_Songs"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan_Hot_100"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Song"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歌ネット"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_chronology_2"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/空音"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/chartPosition","* 25位(（Billboard Japan Hot 100）)
* 16位(（Billboard Japan Streaming Songs）)
* 2020年度年間71位(（Billboard Japan Hot 100）)"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/composer","空音"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/デジタル・ダウンロード"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ラップ"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/label","sorane"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/length",3
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/name","Hug feat. kojikoji"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/producer","RhymeTube"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/released","--08-21"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/type","配信限定シングル"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/空音"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/title","Hug feat. kojikoji"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/abstract","「Hug feat. kojikoji」（ハグ フィーチャリング コジコジ）は、日本のラッパー・空音の楽曲。配信限定シングルとして2019年8月21日に各音楽配信サービスにてリリースされた。"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://dbpedia.org/ontology/wikiPageLength",2740
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Hug_(空音の曲)?oldid=81632528&ns=0"
"http://ja.dbpedia.org/resource/Hug_(空音の曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Hug_(空音の曲)"
"http://ja.dbpedia.org/resource/空音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hug_(空音の曲)"
"http://ja.wikipedia.org/wiki/Hug_(空音の曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Hug_(空音の曲)"
