"subject","predicate","object"
"http://ja.dbpedia.org/resource/1914年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/1月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/PP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://wikidata.dbpedia.org/resource/Q700073","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/フィン・ユール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/ボーエ・モーエンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/ルニングプライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/北欧デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/家具デザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/椅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/秋岡芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/オーフス市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/ギャラリーフェイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
