"subject","predicate","object"
"http://ja.dbpedia.org/resource/国家地方警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察滋賀県本部"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://www.w3.org/2000/01/rdf-schema#label","国家地方警察滋賀県本部"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://www.w3.org/2000/01/rdf-schema#comment","国家地方警察滋賀県本部（こっかちほうけいさつしがけんほんぶ）は、旧警察法時代に存在した滋賀県の都道府県国家地方警察で、自治体警察を設けない地域を管轄区域とする。また国家地方警察大阪警察管区本部の行政管理を受ける。 1954年（昭和29年）の新警察法の公布により廃止され、新たに都道府県警察として滋賀県警察本部が発足した。"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県国家地方警察"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の歴史"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageID",1098322
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageRevisionID",89934358
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧警察法"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市警察"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醒井事件"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県警察"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県警察部"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市警察"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市警察"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県国家地方警察"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県警察"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県国家地方警察"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の歴史"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察法"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪警察管区本部"
"http://ja.dbpedia.org/resource/国家地方警察滋賀県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
