"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998年全米オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/1999年ウィンブルドン選手権男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/1999年全米オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/1999年全豪オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2000年ウィンブルドン選手権男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2000年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2000年全米オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2000年全豪オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2001年ウィンブルドン選手権男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2001年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2001年全米オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2001年全豪オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2002年ウィンブルドン選手権男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2002年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2002年全米オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2002年全豪オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2003年ウィンブルドン選手権男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2003年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2003年全米オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2003年全豪オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2004年ウィンブルドン選手権男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2004年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
"http://ja.dbpedia.org/resource/2004年全米オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・アーサーズ"
